"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_053345_2640_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_053345_2640_IRB_C_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_053345_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ",  8697, 16180,   36.5180,   83.8358,   84.0389,  232.9370,  234.0270, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,    216865.0,    296963.0,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_053345_2640_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_053345_2640_RED_A_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_053345_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ", 34788, 64720,   36.3710,   83.8250,   84.0575,  232.9360,  234.3220, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,    867458.5,   1187850.5,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_053345_2640_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_053345_2640_RED_C_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_053345_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ",  8697, 16180,   36.3710,   83.8250,   84.0575,  232.9360,  234.3220, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,    216865.0,    296963.0,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062009_2640_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062009_2640_IRB_A_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062009_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ", 34788, 64720,   36.6115,   83.8776,   84.0287,  232.9600,  233.8170, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,    867457.5,   1187849.5,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062009_2640_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062009_2640_IRB_C_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062009_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ",  8697, 16180,   36.6115,   83.8776,   84.0287,  232.9600,  233.8170, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,    216864.0,    296962.0,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062009_2640_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062009_2640_RED_A_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062009_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ", 34788, 64720,   36.3240,   83.7819,   84.0597,  232.9360,  234.4160, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,    867457.5,   1187849.5,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062009_2640_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062009_2640_RED_C_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062009_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ",  8697, 16180,   36.3240,   83.7819,   84.0597,  232.9360,  234.4160, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,    216864.0,    296962.0,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062299_2640_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062299_2640_IRB_A_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062299_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ", 34788, 64720,   36.6115,   83.8776,   84.0287,  232.9600,  233.8170, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,    867457.5,   1187849.5,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062299_2640_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062299_2640_IRB_C_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062299_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ",  8697, 16180,   36.6115,   83.8776,   84.0287,  232.9600,  233.8170, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,    216864.0,    296962.0,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062299_2640_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062299_2640_RED_A_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062299_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ", 34788, 64720,   36.3240,   83.7819,   84.0597,  232.9360,  234.4160, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,    867457.5,   1187849.5,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062299_2640_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062299_2640_RED_C_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062299_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ",  8697, 16180,   36.3240,   83.7819,   84.0597,  232.9360,  234.4160, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,    216864.0,    296962.0,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062945_2640_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062945_2640_IRB_A_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062945_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ", 34788, 64720,   36.6115,   83.8776,   84.0287,  232.9600,  233.8170, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,    867457.5,   1187849.5,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062945_2640_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062945_2640_IRB_C_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062945_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ",  8697, 16180,   36.6115,   83.8776,   84.0287,  232.9600,  233.8170, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,    216864.0,    296962.0,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062945_2640_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062945_2640_RED_A_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062945_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ", 34788, 64720,   36.3240,   83.7819,   84.0597,  232.9360,  234.4160, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,    867457.5,   1187849.5,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_062945_2640_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_062945_2640_RED_C_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_062945_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ",  8697, 16180,   36.3240,   83.7819,   84.0597,  232.9360,  234.4160, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,    216864.0,    296962.0,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_071057_2640_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_071057_2640_RED_A_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_071057_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ", 34788, 64720,   36.4310,   83.8596,   84.0577,  232.9360,  234.2020, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,    867457.5,   1187849.5,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036100_036199/ESP_036176_2640_ESP_035926_2640/ESP_071057_2640_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_071057_2640_RED_C_01_ORTHO   ","1  ","MARS                            ","North polar escarpment dune field activity monitoring                      ","ESP_071057_2640","NA             ","DTEPC_036176_2640_035926_2640_A01","ORTHOIMAGE      ",  8697, 16180,   36.4310,   83.8596,   84.0577,  232.9360,  234.2020, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,    216864.0,    296962.0,   83.7822,  233.8750,   84.0313,  232.9360,   84.0594,  233.5430,   83.8118,  234.4150
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/PSP_001374_2650_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001374_2650_IRB_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","PSP_001374_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/PSP_001374_2650_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001374_2650_IRB_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","PSP_001374_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/PSP_001374_2650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001374_2650_RED_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","PSP_001374_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/PSP_001374_2650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001374_2650_RED_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","PSP_001374_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/PSP_010085_2750_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010085_2750_IRB_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","PSP_010085_2750","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/PSP_010085_2750_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010085_2750_IRB_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","PSP_010085_2750","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/PSP_010085_2750_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010085_2750_RED_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","PSP_010085_2750","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/PSP_010085_2750_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010085_2750_RED_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","PSP_010085_2750","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_026190_2650_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_026190_2650_IRB_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_026190_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_026190_2650_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_026190_2650_IRB_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_026190_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_026190_2650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_026190_2650_RED_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_026190_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9155,   84.8851,   85.0938,  338.2480,  339.9210, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_026190_2650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_026190_2650_RED_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_026190_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9155,   84.8851,   85.0938,  338.2480,  339.9210, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/DTEPC_036330_2650_036634_2650_A01.IMG","MRO","HIRISE","DTEPC_036330_2650_036634_2650_A01","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_036330_2650","ESP_036634_2650","NA                               ","DTM             ", 13036,  6040,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269242.0,    108421.0,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_036330_2650_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036330_2650_IRB_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_036330_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_036330_2650_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036330_2650_IRB_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_036330_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_036330_2650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036330_2650_RED_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_036330_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_036330_2650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036330_2650_RED_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_036330_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_036634_2650_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036634_2650_IRB_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_036634_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_036634_2650_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036634_2650_IRB_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_036634_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_036634_2650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036634_2650_RED_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_036634_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_036634_2650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036634_2650_RED_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_036634_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_045192_2650_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_045192_2650_IRB_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_045192_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_045192_2650_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_045192_2650_IRB_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_045192_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9225,   84.8943,   85.0938,  338.3480,  339.8070, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_045192_2650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_045192_2650_RED_A_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_045192_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 52816, 24736,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 0.25,235703.219,"POLAR STEREOGRAPHIC", 90.0,   0.000,  -1076541.0,    433963.6,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
"MROHR_0001","DTM/ESP/ORB_036300_036399/ESP_036330_2650_ESP_036634_2650/ESP_045192_2650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_045192_2650_RED_C_01_ORTHO   ","1  ","MARS                            ","Chasma Boreale gypsum dunes                                                ","ESP_045192_2650","NA             ","DTEPC_036330_2650_036634_2650_A01","ORTHOIMAGE      ", 13204,  6184,  290.9155,   84.8844,   85.0935,  338.2460,  339.9230, 1.00, 58925.805,"POLAR STEREOGRAPHIC", 90.0,   0.000,   -269134.9,    108491.3,   85.0673,  338.1505,   85.1000,  338.7768,   84.9185,  339.9710,   84.8829,  339.2652
